ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
234,"Frank Olsen Drawer 48",2014-000234,SPM010574,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35117,"Jim Durbin Drawer 004",2014-035490,SPM009735,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35118,"Jim Durbin Drawer 004",2014-035491,SPM009736,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35120,"Jim Durbin Drawer 004",2014-035493,SPM012620,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35122,"Frank Olsen Drawer 48",2014-035495,SPM013030,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35127,"Jim Durbin Drawer 004",2014-035500,SPM023752,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35128,"Jim Durbin Drawer 004",2014-035501,SPM023864,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35129,,2014-035502,SPM023875,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35130,,2014-035503,SPM023876,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35135,"Frank Olsen Drawer 48",2014-035508,SPM036660,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
