ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151608,,2016-016353,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151618,,2016-016363,,"Libellula luctuosa","Widow Skimmer",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151619,,2016-016364,,"Plathemis lydia","Common Whitetail",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151620,,2016-016365,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151621,,2016-016366,,"Perithemis tenera","Eastern Amberwing",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151667,,2016-016412,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1999-07-13,,"Don Williams Recreation Area",42.119726,-94.017795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152707,,2016-017452,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152715,,2016-017460,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152716,,2016-017461,,"Plathemis lydia","Common Whitetail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152717,,2016-017462,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152718,,2016-017463,,"Pachydiplax longipennis","Blue Dasher",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152719,,2016-017464,,"Tramea lacerata","Black Saddlebags",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
153854,,2016-018599,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
