ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81646,,2014-082393,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81649,,2014-082396,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81915,,2014-082662,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81916,,2014-082663,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81921,,2014-082668,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82037,,2014-082784,,"Porzana carolina","Sora - SORA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82038,,2014-082785,,"Porzana carolina","Sora - SORA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82349,,2014-083096,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82353,,2014-083100,,"Gallinula galeata","Common Gallinule - COGA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82493,,2014-083240,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82830,,2014-083577,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82963,,2014-083710,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83002,,2014-083749,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83096,,2014-083843,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2000,,,,,,,,,
83186,,2014-083933,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83303,,2014-084050,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83530,,2014-084277,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
83624,,2014-084371,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
83659,,2014-084406,,"Porzana carolina","Sora - SORA",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83880,,2014-084627,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
83939,,2014-084686,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
84015,,2014-084762,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84049,,2014-084796,,"Porzana carolina","Sora - SORA",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84052,,2014-084799,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84300,,2014-085047,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84398,,2014-085145,,"Porzana carolina","Sora - SORA",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84478,,2014-085225,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84586,,2014-085333,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Linn,1999-12-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
84644,,2014-085391,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84736,,2014-085483,,"Fulica americana","American Coot - AMCO",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
84887,,2014-085634,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84993,,2014-085740,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85015,,2014-085762,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
85077,,2014-085824,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85103,,2014-085850,,"Fulica americana","American Coot - AMCO",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
