ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15199,,2014-015495,SPM003568,"Anavitrinella pampinaria","Common Gray",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15212,,2014-015508,SPM007966,"Anavitrinella pampinaria","Common Gray",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15213,,2014-015509,SPM008075,"Anavitrinella pampinaria","Common Gray",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15288,"Frank Olsen Drawer 19",2014-015584,SPM025148,"Anavitrinella pampinaria","Common Gray",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15294,"Frank Olsen Drawer 19",2014-015590,SPM025154,"Anavitrinella pampinaria","Common Gray",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17618,,2014-017918,SPM003588,"Besma quercivoraria","Oak Besma",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17688,,2014-017988,SPM003571,"Biston betularia","Pepper and Salt Geometer",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17701,,2014-018001,SPM008116,"Biston betularia","Pepper and Salt Geometer",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19877,,2014-020208,SPM027635,"Cepphis armataria","Scallop Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20530,,2014-020867,SPM003598,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20551,"Jim Durbin Drawer 070",2014-020888,SPM027463,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20552,,2014-020889,SPM027526,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22008,,2014-022345,SPM003613,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22015,,2014-022352,SPM008120,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22053,,2014-022390,SPM018346,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Pinned,1,,,,,,,,,
22144,,2014-022481,SPM027491,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22145,,2014-022482,SPM027518,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22146,,2014-022483,SPM027535,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22740,,2014-023077,SPM003600,"Cyclophora packardi","Packard's Wave",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23792,,2014-024138,SPM003563,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23902,,2014-024248,SPM003562,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24275,,2014-024621,SPM003621,"Dyspteris abortivaria","The Bad-wing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
