ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202613,,2018-000759,,"Promachus hinei",None,Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,,Photograph,1,,,,,,,,,
271170,,,,"Efferia albibarbis",None,Iowa,Decatur,2020-06-23,10:27,"Slip Bluff County Park",40.65382,-93.848204,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
271179,,,,"Promachus hinei",None,Iowa,Decatur,2020-08-22,12:23,"Slip Bluff County Park",40.652791,-93.850364,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
301254,,,,"Promachus bastardii",None,Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301255,,,,"Promachus hinei",None,Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301257,,,,"Efferia plena",None,Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park

"
301260,,,,"Laphria thoracica",None,Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301261,,,,"Diogmites neoternatus",None,Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301284,,,,"Promachus hinei",None,Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301307,,,,"Promachus hinei",None,Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
319725,,,,"Promachus hinei",None,Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319742,,,,"Promachus hinei",None,Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319784,,,,"Laphria flavicollis",None,Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319899,,,,"Laphria flavicollis",None,Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344532,,,,"Efferia plena",None,Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344860,,,,"Promachus hinei",None,Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
