ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352125,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352126,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352127,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2011-10-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maddie Ford",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352128,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2011-10-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maddie Ford",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352587,,,,"Ceratina dupla",None,Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352588,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2018-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353960,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-08-11,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353961,,,,"Ceratina dupla",None,Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353962,,,,"Ceratina dupla",None,Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354110,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-08-11,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354431,,,,"Ceratina dupla",None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354432,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354433,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355514,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2011-10-02,,"Spilde Woods",43.317783,-91.812417,"Maddie Ford",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357305,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357306,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357307,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357308,,,,"Ceratina dupla",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357309,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357377,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357408,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2022-06-09,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357685,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2013-10-09,,"Roslien Woods",43.32128333,-91.81951667,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357730,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2022-06-09,,"Luther College",43.3139568,-91.8078312,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357732,,,,"Ceratina dupla",None,Iowa,Winneshiek,2022-07-07,,"Luther College",43.3130899,-91.8061358,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358875,,,,"Ceratina dupla",None,Iowa,Winneshiek,1978-09-26,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"T. Rawson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
