ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14608,,2014-014895,SPM015963,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marion,2009-07-04,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
14611,,2014-014898,SPM017013,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marion,2010-01-24,,Redacted,Redacted,Redacted,"Mark Derby",adult,,Pinned,1,,,,,,,,,
26519,,2014-026867,SPM017018,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Marion,2008-06-14,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
29494,,2014-029847,SPM031894,"Helicoverpa zea","Corn Earworm Moth",Iowa,Marion,2012-11-03,,"Elk Rock State Park",41.4022,-93.0851,"John Pearson",adult,,Photograph,1,,,,,,,,,
35204,,2014-035577,SPM017027,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Marion,2009-08-09,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
128955,,2015-019545,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Marion,2015-06-01,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
202502,,2018-000648,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marion,2014-09-17,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
241680,,,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301410,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
341446,,,,"Schinia gaurae","Clouded Crimson Moth",Iowa,Marion,2023-08-15,09:59:33,"Jesup Dr near Red Rock Dam-x",41.364007972222225,-93.017813,"Russ Benedict",adult,Sighting,Photograph,1,,,,,,,,,
