ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36923,"Jim Durbin Drawer 302-11",2014-037297,SPM001428,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36924,"Jim Durbin Drawer 302-11",2014-037298,SPM004355,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36925,"Jim Durbin Drawer 302-11",2014-037299,SPM014088,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Clay,2009-06-28,,"Trumball Lake",43.2023,-94.96023,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36934,"Jim Durbin Drawer 302-11",2014-037308,SPM017808,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36935,"Jim Durbin Drawer 302-11",2014-037309,SPM017809,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36936,"Jim Durbin Drawer 302-11",2014-037310,SPM017811,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36937,"Jim Durbin Drawer 302-11",2014-037311,SPM017819,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36938,"Jim Durbin Drawer 302-11",2014-037312,SPM017820,"Monochamus carolinensis","Carolina Pine Sawyer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
66551,,2014-067156,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132580,"Paul Martsching Collection",2015-023174,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,1998-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132581,"Paul Martsching Collection",2015-023175,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,1999-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132582,"Paul Martsching Collection",2015-023176,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,1999-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132583,"Paul Martsching Collection",2015-023177,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,1999-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132584,"Paul Martsching Collection",2015-023178,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132585,"Paul Martsching Collection",2015-023179,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,2004-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
147280,,2016-011907,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
