ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2117,,2014-002398,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Buchanan,1950-05-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2178,,2014-002459,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3380,,2014-003661,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3983,,2014-004264,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4041,,2014-004322,,"Tharsalea helloides","Purplish Copper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4062,,2014-004343,,"Tharsalea hyllus","Bronze Copper",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4130,,2014-004411,,"Lycaena hypophlaeas","American Copper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5633,,2014-005914,,"Satyrium calanus","Banded Hairstreak",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5712,,2014-005993,,"Satyrium liparops","Striped Hairstreak",Iowa,Buchanan,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5741,,2014-006022,,"Satyrium titus","Coral Hairstreak",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8540,,2014-008821,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10152,,2014-010433,,"Strymon melinus","Gray Hairstreak",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51361,,2014-051743,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2004-06-15,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51362,,2014-051744,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2006-06-02,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51480,,2014-051862,,"Celastrina ladon","Spring Azure",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51481,,2014-051863,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51647,,2014-052029,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,1982-07-25,,"Junction of Hwy 150 and Benton Buchanan Rd",42.2981,-91.88943,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51706,,2014-052088,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51707,,2014-052089,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51754,,2014-052136,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55884,,2014-056266,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-08-17,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56046,,2014-056428,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56047,,2014-056429,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
