ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40979,,2014-041356,SPM016455,"Pero honestaria","Honest Pero",Iowa,Winneshiek,2009-05-15,,"Luther College",43.31333,-91.80306,"Andrea Caldwell",adult,,Pinned,1,,,,,,,,,
66865,,2014-067470,,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67192,,2014-067797,,"Pero ancetaria","Hubner's Pero",Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67645,,2014-068250,,"Pero honestaria","Honest Pero",Iowa,Winneshiek,2012-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146464,,2016-011091,,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146497,,2016-011124,,"Pero ancetaria","Hubner's Pero",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146550,,2016-011177,,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147009,,2016-011636,,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147019,,2016-011646,,"Pero ancetaria","Hubner's Pero",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147061,,2016-011688,,"Pero ancetaria","Hubner's Pero",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207964,,2018-006129,,"Pero ancetaria","Hubner's Pero",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
