ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287864,,,,"Hydrophoria lancifer",None,Iowa,Linn,2021-05-24,21:30:39,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287913,,,,"Hydrophoria lancifer",None,Iowa,Linn,2021-05-24,22:20:37,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287959,,,,"Hydrophoria lancifer",None,Iowa,Linn,2021-05-24,21:53:35,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288217,,,,"Hydrophoria lancifer",None,Iowa,Linn,2021-06-02,21:18:30,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
310172,,,,"Hydrophoria lancifer",None,Iowa,Linn,2022-06-12,20:35:45,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
313067,,,,"Hydrophoria lancifer",None,Iowa,Linn,2022-08-10,22:21:48,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313085,,,,"Hydrophoria lancifer",None,Iowa,Linn,2022-08-10,22:14:01,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
339065,,,,"Hydrophoria lancifer",None,Iowa,Linn,2023-07-30,22:52:04,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
341416,,,,"Hydrophoria lancifer",None,Iowa,Linn,2023-09-05,22:06:02,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
366227,,,,"Hydrophoria lancifer",None,Iowa,Linn,2024-05-07,19:51:23,"Palisades Kepler State Park",41.908286666667,-91.502601666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
