ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2773,,2014-003054,,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.0316834,-93.950403," BAMONA",adult,,Sighting,1,,,,,,,,,
24326,,2014-024672,SPM017430,"Eacles imperialis","Imperial Moth",Iowa,Boone,2008-07-10,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24339,,2014-024686,SPM020992,"Eacles imperialis","Imperial Moth",Iowa,Boone,2008-07-14,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24342,,2014-024689,SPM021004,"Eacles imperialis","Imperial Moth",Iowa,Boone,2008-07-31,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24348,,2014-024695,SPM032718,"Eacles imperialis","Imperial Moth",Iowa,Boone,2012-06-16,,Ogden,42.0395,-94.0318," beefer",adult,,Photograph,1,,,,,,,,,
24357,,2014-024704,SPM033119,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.0316,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
24372,,2014-024719,SPM037041,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-06-26,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24373,,2014-024720,SPM037043,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-07,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24374,,2014-024721,SPM037046,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-09,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24376,,2014-024723,SPM037048,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-10,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24377,,2014-024724,SPM037052,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24378,,2014-024725,SPM037055,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-12,,"McHose Park",42.035571,-93.890326,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24379,,2014-024726,SPM037057,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24381,,2014-024728,SPM037060,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-13,,"McHose Park",42.03581,-93.890734,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24382,,2014-024729,SPM037062,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-13,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24385,,2014-024732,SPM037065,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-15,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24386,,2014-024733,SPM037068,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-16,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24391,,2014-024738,SPM037075,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24395,,2014-024742,SPM037089,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
