ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155797,,2016-020542,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162093,,2016-026838,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,1997-07-31,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276792,,2020-001136,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8250
292389,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Winneshiek,2002-08-02,,"Twin Springs Park, Decorah, Trout",43.297851,-91.815281,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292417,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,2004-06-29,,"Cardinal Marsh State Wildlife Area",43.31746,-92.07152,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292725,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292727,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292859,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292860,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292861,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292873,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,2004-07-11,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
294401,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274448,-91.779719,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
