ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29820,,2014-030180,SPM018276,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2009-06-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29821,,2014-030181,SPM018284,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2009-07-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
133485,"Paul Martsching Collection",2015-024079,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2011-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133486,"Paul Martsching Collection",2015-024080,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2011-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133491,"Paul Martsching Collection",2015-024085,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2011-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133558,"Paul Martsching Collection",2015-024152,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2009-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133561,"Paul Martsching Collection",2015-024155,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2010-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176951,"Paul Martsching Collection",2016-041701,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176974,"Paul Martsching Collection",2016-041724,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199122,"Paul Martsching Collection",2017-017055,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199123,"Paul Martsching Collection",2017-017056,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199124,"Paul Martsching Collection",2017-017057,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199125,"Paul Martsching Collection",2017-017058,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225159,"Jim Durbin Drawer 042",2014-042059,SPM029368,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2012-06-15,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
272912,"Paul Martsching Collection",2020-000487,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272913,"Paul Martsching Collection",2020-000488,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299259,"Paul Martsching Collection",2021-000472,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2021-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,6,135,,cloudy,,
