ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148885,,2016-013630,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
154855,,2016-019600,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154856,,2016-019601,,"Tramea redspecies",None,Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154872,,2016-019617,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154873,,2016-019618,,"Tramea onusta","Red Saddlebags",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154924,,2016-019669,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154925,,2016-019670,,"Tramea redspecies",None,Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157424,,2016-022169,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,1997-07-05,,"Cedar Bluff Wildlife Area",41.794276,-91.311127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157425,,2016-022170,,"Tramea redspecies",None,Iowa,Cedar,1997-07-05,,"Cedar Bluff Wildlife Area",41.794372,-91.310998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159872,,2016-024617,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
159873,,2016-024618,,"Tramea redspecies",None,Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
