ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131789,,2015-022380,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131790,,2015-022381,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131791,"Paul Martsching Collection",2015-022382,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131792,"Paul Martsching Collection",2015-022383,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131793,"Paul Martsching Collection",2015-022384,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131794,,2015-022385,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133792,"Paul Martsching Collection",2015-024386,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2006-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133793,"Paul Martsching Collection",2015-024387,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2004-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133794,"Paul Martsching Collection",2015-024388,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133795,"Paul Martsching Collection",2015-024389,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2004-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133796,"Paul Martsching Collection",2015-024390,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133797,"Paul Martsching Collection",2015-024391,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2005-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133798,"Paul Martsching Collection",2015-024392,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2012-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133799,"Paul Martsching Collection",2015-024393,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133800,"Paul Martsching Collection",2015-024394,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2011-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175678,"Paul Martsching Collection",2016-040428,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2016-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175679,"Paul Martsching Collection",2016-040429,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
