ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21109,,2014-021446,SPM025371,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21110,,2014-021447,SPM025835,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21124,,2014-021461,SPM038849,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2010-10-11,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
21125,,2014-021462,SPM038931,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2010-10-10,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
69521,,2014-070128,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69522,,2014-070129,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69523,,2014-070130,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69524,,2014-070131,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69525,,2014-070132,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,73,,,,,,,,,
69526,,2014-070133,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69527,,2014-070134,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,68,,,,,,,,,
69528,,2014-070135,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69529,,2014-070136,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69530,,2014-070137,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69531,,2014-070138,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,37,,,,,,,,,
69532,,2014-070139,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69535,,2014-070142,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69536,,2014-070143,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69537,,2014-070144,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111279,,2015-001835,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111280,,2015-001836,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
