ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151077,,2016-015822,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1994-08-05,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151083,,2016-015828,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151091,,2016-015836,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158013,,2016-022758,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158014,,2016-022759,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158027,,2016-022772,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158035,,2016-022780,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158045,,2016-022790,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158050,,2016-022795,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163808,,2016-028553,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377096,-95.381349,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163809,,2016-028554,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377077,-95.381354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164481,,2016-029226,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ida,1994-06-28,,"Junction of Bitter Creek and Timber Ave",42.522555,-95.701762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
