ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148175,,2016-012920,,"Lestes australis","Southern Spreadwing",Iowa,Emmet,1993-06-14,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".1 mi. S. of 230th on A34"
148176,,2016-012921,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1993-06-14,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".1 mi. S. of 230th on A34"
148361,,2016-013106,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1993-08-01,,"Stream @ 395th Ave",43.34901,-94.80624,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148362,,2016-013107,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1993-08-01,,"Stream @ 395th Ave",43.349018,-94.806221,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148417,,2016-013162,,"Enallagma civile","Familiar Bluet",Iowa,Emmet,1994-09-20,,"Brown Creek @ Hwy A17",43.45978,-94.76443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148418,,2016-013163,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1994-09-20,,"Brown Creek @ Hwy A17",43.459717,-94.764368,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148419,,2016-013164,,"Aeshna umbrosa","Shadow Darner",Iowa,Emmet,1994-09-20,,"Brown Creek @ Hwy A17",43.459705,-94.764342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148545,,2016-013290,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Emmet,1994-06-13,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
148546,,2016-013291,,"Libellula luctuosa","Widow Skimmer",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
148547,,2016-013292,,"Anax junius","Common Green Darner",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
148548,,2016-013293,,"Enallagma carunculatum","Tule Bluet",Iowa,Emmet,1993-07-16,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-slow
