ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136189,,2016-000731,,"Metylophorus novaescotiae",None,Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147565,,2016-012192,,"Metylophorus novaescotiae",None,Iowa,Winneshiek,2010-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181868,,2016-046611,,"Metylophorus purus",None,Iowa,Johnson,2016-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182292,,2017-000253,,"Metylophorus novaescotiae",None,Iowa,Johnson,2014-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186122,,2017-004083,,"Metylophorus novaescotiae",None,Iowa,Johnson,2014-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225397,,2019-000333,,"Metylophorus novaescotiae",None,Iowa,Johnson,2018-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229855,,2019-004569,,"Metylophorus novaescotiae",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
296537,,,,"Metylophorus novaescotiae",None,Iowa,Johnson,2021-08-24,6:15:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298304,,,,"Metylophorus purus",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313383,,,,"Metylophorus purus",None,Iowa,Lee,2022-08-13,20:57:46,"Shimek State Forest, Donnellson Unit",40.649404,-91.681626,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320276,,,,"Metylophorus novaescotiae",None,Iowa,Johnson,2022-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339534,,,,"Metylophorus purus",None,Iowa,Linn,2023-08-09,22:31:30,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
348282,,,,"Metylophorus novaescotiae",None,Iowa,Johnson,2023-08-22,06:04:54,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
