ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148570,,2016-013315,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148573,,2016-013318,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148574,,2016-013319,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148575,,2016-013320,,"Libellula luctuosa","Widow Skimmer",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148576,,2016-013321,,"Plathemis lydia","Common Whitetail",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148577,,2016-013322,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148578,,2016-013323,,"Perithemis tenera","Eastern Amberwing",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148594,,2016-013339,,"Tramea lacerata","Black Saddlebags",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148595,,2016-013340,,"Celithemis eponina","Halloween Pennant",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148596,,2016-013341,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
