ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49989,,2014-050371,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150067,,2016-014812,,"Aeshna canadensis","Canada Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150068,,2016-014813,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150069,,2016-014814,,"Aeshna verticalis","Green-striped Darner",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160333,,2016-025078,,"Aeshna umbrosa","Shadow Darner",Iowa,Clay,1993-07-27,,"Junction of Prairie Creek and 225th Ave",43.089692,-95.142117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164147,,2016-028892,,"Aeshna umbrosa","Shadow Darner",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164148,,2016-028893,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
276457,,2020-000805,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clay,2020-09-25,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,914
277644,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Clay,2020-09-25,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294644,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clay,2020-09-25,,"Trumball Lake",43.190061,-94.947249,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294645,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Clay,2020-09-25,,"Trumball Lake",43.190061,-94.947249,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
