ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73456,,2014-074064,,"Charadrius vociferus","Killdeer - KILL",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73497,,2014-074105,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73531,,2014-074139,,"Charadrius vociferus","Killdeer - KILL",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73564,,2014-074172,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73565,,2014-074173,,"Charadrius vociferus","Killdeer - KILL",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109204,,2014-109594,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109240,,2014-109630,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109303,,2014-109693,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109365,,2014-109755,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120244,,2015-012206,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120286,,2015-012248,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120319,,2015-012309,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121813,,2015-012369,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
186500,,2017-004461,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-28,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
187101,,2017-005062,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187754,,2017-005715,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
