ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5077,,2014-005358,,"Polites mystic","Long Dash",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5117,,2014-005398,,"Polites origenes","Cross-line Skipper",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5177,,2014-005458,,"Polites coras","Peck's Skipper",Iowa,Pottawattamie,1950-07-30,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5253,,2014-005534,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7323,,2014-007604,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7324,,2014-007605,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2010-05-29,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
61271,,2014-061872,,"Polites coras","Peck's Skipper",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61468,,2014-062069,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64361,,2014-064962,,"Polites egeremet","Northern Broken-Dash",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
131020,,2015-021611,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,6,85,,,9,180,,"partly sunny",,
131385,,2015-021976,,"Polites coras","Peck's Skipper",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,91,,,13,180,,"80% thin clouds",,
131386,,2015-021977,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,13,91,,,13,180,,"80% thin clouds",,
190856,,2017-008817,,"Polites coras","Peck's Skipper",Iowa,Pottawattamie,2016-06-16,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Cloudy",,
224117,,2018-022272,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
240950,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,2," 77-74",,,10-Jan,270,," 30-10% sun",,"1 male, 1 female"
281805,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
330359,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
