ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149684,,2016-014429,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Dubuque,1994-07-06,,"New Wine Park",42.525316,-91.130295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149685,,2016-014430,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Dubuque,1994-07-06,,"New Wine Park",42.525316,-91.130295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151482,,2016-016227,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Wright,1998-07-28,,"Oakdale Park",42.801492,-93.952719,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152268,,2016-017013,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152670,,2016-017415,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
156742,,2016-021487,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157707,,2016-022452,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158413,,2016-023158,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162234,,2016-026979,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
164605,,2016-029350,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
