ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1679,,2014-001960,,"Anatrytone logan","Delaware Skipper",Iowa,"Des Moines",1950-07-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1944,,2014-002225,,"Atalopedes campestris",Sachem,Iowa,"Des Moines",1950-09-10,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2273,,2014-002553,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Des Moines",1950-07-15,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2480,,2014-002761,,"Colias eurytheme","Orange Sulphur",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2577,,2014-002858,,"Colias philodice","Clouded Sulphur",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2678,,2014-002959,,"Danaus plexippus",Monarch,Iowa,"Des Moines",1950-09-10,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2885,,2014-003166,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3301,,2014-003582,,"Pyrisitia lisa","Little Yellow",Iowa,"Des Moines",1950-09-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3399,,2014-003680,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3520,,2014-003801,,"Hesperia leonardus","Leonard's Skipper",Iowa,"Des Moines",1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3581,,2014-003862,,"Hylephila phyleus","Fiery Skipper",Iowa,"Des Moines",1950-09-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3648,,2014-003929,,"Junonia coenia","Common Buckeye",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3825,,2014-004106,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3899,,2014-004180,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4193,,2014-004474,,"Megisto cymela","Little Wood Satyr",Iowa,"Des Moines",1950-06-15,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4482,,2014-004763,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4568,,2014-004849,,"Papilio polyxenes","Black Swallowtail",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4698,,2014-004979,,"Pholisora catullus","Common Sootywing",Iowa,"Des Moines",1950-08-01,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
