ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1621,,2014-001902,,"Dione incarnata","Gulf Fritillary",Iowa,Woodbury,1950-09-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1890,,2014-002171,,"Asterocampa celtis","Hackberry Emperor",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1934,,2014-002215,,"Asterocampa clyton","Tawny Emperor",Iowa,Woodbury,1950-06-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2077,,2014-002358,,"Boloria bellona","Meadow Fritillary",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2110,,2014-002391,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2331,,2014-002611,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2388,,2014-002669,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2447,,2014-002728,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2747,,2014-003028,,"Danaus plexippus",Monarch,Iowa,Woodbury,1950-09-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3288,,2014-003569,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3691,,2014-003972,,"Junonia coenia","Common Buckeye",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3747,,2014-004028,,"Libytheana carinenta","American Snout",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3806,,2014-004087,,"Limenitis archippus",Viceroy,Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3878,,2014-004159,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3954,,2014-004235,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4244,,2014-004525,,"Megisto cymela","Little Wood Satyr",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4352,,2014-004633,,"Nymphalis antiopa","Mourning Cloak",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4855,,2014-005136,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5323,,2014-005604,,"Polygonia comma","Eastern Comma",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5395,,2014-005676,,"Polygonia interrogationis","Question Mark",Iowa,Woodbury,1950-06-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5426,,2014-005707,,"Polygonia progne","Gray Comma",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5888,,2014-006169,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5967,,2014-006248,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6026,,2014-006307,,"Argynnis idalia","Regal Fritillary",Iowa,Woodbury,1950-07-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6273,,2014-006554,,"Vanessa atalanta","Red Admiral",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6343,,2014-006624,,"Vanessa cardui","Painted Lady",Iowa,Woodbury,1950-09-10,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6393,,2014-006674,,"Vanessa virginiensis","American Lady",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7919,,2016-045534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50803,,2014-051185,,"Asterocampa celtis","Hackberry Emperor",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51238,,2014-051620,,"Boloria bellona","Meadow Fritillary",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51239,,2014-051621,,"Boloria bellona","Meadow Fritillary",Iowa,Woodbury,1992-05-09,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,4,,,,,,,,,
51816,,2014-052545,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52057,,2014-052540,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52158,,2014-052540,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52160,,2014-052541,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1986-06-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52161,,2014-052542,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52162,,2014-052543,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1986-07-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52163,,2014-052544,,"Cercyonis pegala","Common Wood-nymph",Iowa,Woodbury,1986-08-02,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52265,,2014-052647,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52266,,2014-052648,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1986-08-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52267,,2014-052649,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1987-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52268,,2014-052650,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1987-09-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52269,,2014-052651,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1988-05-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52270,,2014-052652,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1988-05-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52271,,2014-052653,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1988-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52272,,2014-052654,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1988-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52277,,2014-052659,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1988-06-21,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52279,,2014-052661,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Woodbury,1989-05-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52329,,2014-052711,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52330,,2014-052712,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52331,,2014-052713,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54484,,2014-054866,,"Danaus plexippus",Monarch,Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54485,,2014-054867,,"Danaus plexippus",Monarch,Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54486,,2014-054868,,"Danaus plexippus",Monarch,Iowa,Woodbury,1986-08-02,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54530,,2014-054912,,"Danaus plexippus",Monarch,Iowa,Woodbury,2013-09-05,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55516,,2014-055898,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55517,,2014-055899,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55518,,2014-055900,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,1986-07-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55519,,2014-055901,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,1986-08-06,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55520,,2014-055902,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,2013-09-05,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55531,,2014-055913,,"Euptoieta claudia","Variegated Fritillary",Iowa,Woodbury,1987-10-02,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57103,,2014-057485,,"Junonia coenia","Common Buckeye",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57104,,2014-057486,,"Junonia coenia","Common Buckeye",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57114,,2014-057496,,"Junonia coenia","Common Buckeye",Iowa,Woodbury,2013-09-05,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57496,,2014-057878,,"Limenitis archippus",Viceroy,Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57693,,2014-058075,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Woodbury,1987-07-13,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58524,,2014-058906,,"Nymphalis antiopa","Mourning Cloak",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60160,,2014-060761,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60161,,2014-060762,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60162,,2014-060763,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1986-10-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60163,,2014-060764,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1987-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60164,,2014-060765,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1987-09-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60165,,2014-060766,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1989-07-06,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60199,,2014-060800,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,2013-09-05,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60200,,2014-060801,,"Phyciodes tharos","Pearl Crescent",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
