ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22027,"Frank Olsen Drawer 43",2014-022364,SPM013104,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22032,"Frank Olsen Drawer 43",2014-022369,SPM013109,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24491,"Frank Olsen Drawer 19",2014-024838,SPM025156,"Ectropis crepuscularia","The Small Engrailed",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30082,"Frank Olsen Drawer 22",2014-030442,SPM012777,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30116,"Frank Olsen Drawer 22",2014-030476,SPM024924,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30222,"Frank Olsen Drawer 43",2014-030582,SPM025162,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35073,"Frank Olsen Drawer 46",2014-035446,SPM013071,"Macaria promiscuata","Promiscuous Angle",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35925,"Frank Olsen Drawer 15",2014-036299,SPM012750,"Melanolophia signataria","Signate Melanolophia",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36142,"Frank Olsen Drawer 46",2014-036516,SPM025105,"Mellilla xanthometata","Orange Wing Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40887,"Frank Olsen Drawer 16",2014-041264,SPM012840,"Pero ancetaria","Hubner's Pero",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48981,"Frank Olsen Drawer 16",2014-049359,SPM024429,"Xanthotype urticaria-sospeta",None,Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
129073,,2015-019663,,"Orthonama obstipata","The Gem",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129085,,2015-019675,,"Orthonama obstipata","The Gem",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
