ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1891,,2014-002172,,"Asterocampa celtis","Hackberry Emperor",Iowa,Wright,1950-06-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2749,,2014-003030,,"Danaus plexippus",Monarch,Iowa,Wright,1950-09-10,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3289,,2014-003570,,"Euptoieta claudia","Variegated Fritillary",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3692,,2014-003973,,"Junonia coenia","Common Buckeye",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3807,,2014-004088,,"Limenitis archippus",Viceroy,Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3879,,2014-004160,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3955,,2014-004236,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wright,1950-08-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4353,,2014-004634,,"Nymphalis antiopa","Mourning Cloak",Iowa,Wright,1950-07-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4857,,2014-005138,,"Phyciodes tharos","Pearl Crescent",Iowa,Wright,1950-07-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5825,,2014-006106,,"Lethe eurydice","Eyed Brown",Iowa,Wright,1950-07-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5889,,2014-006170,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Wright,1950-07-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5968,,2014-006249,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Wright,1950-07-01,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6027,,2014-006308,,"Argynnis idalia","Regal Fritillary",Iowa,Wright,1950-07-10,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6344,,2014-006625,,"Vanessa cardui","Painted Lady",Iowa,Wright,1950-09-10,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51966,,2014-107556,,"Cercyonis pegala","Common Wood-nymph",Iowa,Wright,1994-07-02,,"Prairie Smoke Wildlife Area - West Unit",42.740508,-93.680589,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
52085,,2014-002612,,"Cercyonis pegala","Common Wood-nymph",Iowa,Wright,1950-07-15,,"Wright County",42.727375,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
