ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2080,,2014-002361,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2081,,2014-002362,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.593329,-92.549168," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
7785,,2014-008066,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7786,,2014-008067,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7787,,2014-008068,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51266,,2014-051648,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51267,,2014-051649,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51268,,2014-051650,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51269,,2014-051651,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-20,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51270,,2014-051652,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51271,,2014-051653,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
51272,,2014-051654,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
51273,,2014-051655,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
51274,,2014-051656,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51275,,2014-051657,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
51276,,2014-051658,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
51277,,2014-051659,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
51278,,2014-051660,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
51279,,2014-051661,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51280,,2014-051662,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
