ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5252,,2014-005533,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7301,,2014-007582,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Pinned,4,,,,,,,,,
7321,,2014-007602,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2010-05-27,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7322,,2014-007603,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2010-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
17156,,2014-017455,SPM038915,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2010-07-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
61571,,2014-062172,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122220,,2015-012850,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2002-06-06,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"0 %cloud cover",,
144048,,2016-008224,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144606,,2016-009225,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
188786,,2017-006747,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
208353,,2018-006518,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2010-09-17,,"Saylorville Wildlife Management Area",41.766782,-93.765939,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208355,,2018-006520,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
261321,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,27,,,Calm,,,"Mostly Cloudy",,
