ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154043,,2016-018788,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401408,-92.810108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154044,,2016-018789,,"Lestes rectangularis","Slender Spreadwing",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401233,-92.810601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154046,,2016-018791,,"Lestes australis","Southern Spreadwing",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401428,-92.810516,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160706,,2016-025451,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Grundy,1997-08-05,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160739,,2016-025484,,"Lestes rectangularis","Slender Spreadwing",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160741,,2016-025486,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164114,,2016-028859,,"Lestes rectangularis","Slender Spreadwing",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream with Beaver Dam
"
165853,,2016-030598,,"Lestes australis","Southern Spreadwing",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166189,,2016-030934,,"Lestes rectangularis","Slender Spreadwing",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166191,,2016-030936,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166193,,2016-030938,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
