ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30357,,2014-030717,SPM019927,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2010-08-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181796,,2016-046488,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2016-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214875,,2018-013031,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219951,,2018-017919,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
295486,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2021-07-01,0:03:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295610,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2021-06-27,22:17:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296509,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2021-08-25,23:07:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296595,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2021-08-20,6:18:50,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315460,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2022-06-19,,"MacBride Nature Recreation Area",41.786786,-91.56841,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331904,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2022-08-15,,"MacBride Nature Recreation Area",41.786921,-91.568475,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333154,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2022-08-22,06:11:32,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333189,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2022-08-20,06:18:46,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342888,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2023-06-19,06:31:46,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343049,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2023-06-25,06:12:59,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343230,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2023-06-27,06:14:11,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343272,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2023-06-30,06:12:02,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348130,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2023-08-27,22:49:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348284,,,,"Horisme intestinata","Brown Bark Carpet",Iowa,Johnson,2023-08-22,06:06:06,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
