ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11045,"Jim Durbin Drawer 350",2014-011327,SPM004978,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2005-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46462,"Jim Durbin Drawer 350",2014-046839,SPM012590,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
124897,,2015-015465,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124900,,2015-015468,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127307,,2015-017897,,"Sphex pensylvanicus","Great Black Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127333,,2015-017923,,"Sphex pensylvanicus","Great Black Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127342,,2015-017932,,"Sphex pensylvanicus","Great Black Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144637,,2016-009259,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2015-08-01,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144662,,2016-009284,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2007-08-05,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184555,,2017-002517,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Sioux,2006-07-24,,"Orange City",43.006617,-96.070757,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"1 female - emerging from soil tunnel"
184556,,2017-002518,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Sioux,2006-07-24,,"Orange City",43.000697,-96.054307,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"patrolling around tunnel entrance used by another of this species"
184984,,2017-002946,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185835,,2017-003797,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185836,,2017-003798,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185975,,2017-003937,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185977,,2017-003939,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185984,,2017-003946,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185987,,2017-003949,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186006,,2017-003968,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186033,,2017-003995,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193813,,2017-011804,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194838,,2017-012802,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194841,,2017-012805,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194847,,2017-012811,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194851,,2017-012815,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194857,,2017-012821,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194872,,2017-012836,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194913,,2017-012877,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195110,,2017-013074,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195132,,2017-013096,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211949,,2018-010106,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215142,,2018-013298,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216080,,2018-014236,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-10,,"Rock Island Botanical State Preserve",42.028508,-91.733794,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
216381,,2018-014537,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216385,,2018-014541,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216400,,2018-014556,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227866,,2019-002588,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227947,,2019-002669,,"Sphex habenus",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227949,,2019-002671,,"Sphex habenus",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227951,,2019-002673,,"Sphex habenus",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228083,,2019-002805,,"Sphex habenus",None,Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229356,,2019-004069,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2018-07-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229379,,2019-004092,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2008-08-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
