ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4766,,2014-005047,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
117599,,2015-008157,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2004-05-17,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
123915,,2015-014482,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,8,70,,,,,,"Pt. sunny",,
123938,,2015-014505,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1986-07-27," 0 wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,10,85,,,,,,Cloudy,,
123942,,2015-014509,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1986-09-21," light-mod. wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,15,84,,,,,,"Pt. cloudy",,
124010,,2015-014577,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,10,75,,,,,,Sunny,,
124025,,2015-014592,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1987-08-15," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Partly sunny",,
124160,,2015-014727,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,Sunny,,
124233,,2015-014800,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1988-09-25," no wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,10,71,,,,,,Sunny,,
144184,,2016-008549,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1985-09-14,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246813,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,4,,,,,,,,,
246814,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2011-09-07,,Urbana,42.225708,-91.884877,"Dennis Schlicht",,Sighting,Sighting,3,,,,,,,,,
336808,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336899,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:30:24,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336917,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:43:22,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336954,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,10:32:16,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336980,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:23:59,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
