ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148514,,2016-013259,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148521,,2016-013266,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152250,,2016-016995,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1995-06-12,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152266,,2016-017011,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152279,,2016-017024,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161502,,2016-026247,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street",43.244059,-96.228723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161561,,2016-026306,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-07-18,,"Floyd River @ 380th Street",43.098433,-95.907365,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161564,,2016-026309,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-07-22,,"Floyd River @ 380th Street",43.098452,-95.907378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161596,,2016-026341,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-06-29,,"Junction of stream and 350th Street",43.142334,-96.004119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166154,,2016-030899,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166162,,2016-030907,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1995-06-12,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
345811,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.937906,-96.036935,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345847,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
345857,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
345874,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
