ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3385,,2014-003666,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
283537,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
283548,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Mostly Cloudy",,
283567,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2020-07-10,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
283581,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2020-07-15,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,19,72,,,"Moderately Windy",,,"Mostly Cloudy",,
283611,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,90,79,,,"Relatively Still",,,"Mostly Clear",,
304352,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-08-03,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,23,77,,,,,,"Partly Cloudy",,
304365,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,
304435,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-06-01,15:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
304478,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-07-12,10:20,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Clear",,
304497,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-07-21,10:45,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Mostly Clear",,
304535,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Partly Cloudy",,
304576,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2021-07-15,12:40,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,11,72,,,,,,"Mostly Cloudy",,
328242,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2022-05-20,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,"Mostly Cloudy",,
328243,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2022-06-01,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,65,,,"Moderately Windy",,,"Partly Cloudy",,
328244,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,7,71,,,"Moderately Windy",,,"Mostly Clear",,
328245,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,Clear,,
328246,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2022-07-08,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,16,76,,,"Moderately Windy",,,"Mostly Cloudy",,
328247,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2022-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
360602,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2023-06-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360603,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2023-06-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
360613,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,2023-06-14,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
