ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
322,,2014-000322,SPM037598,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
323,,2014-000323,SPM037599,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
324,,2014-000324,SPM037600,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
514,,2014-000514,SPM037602,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
6185,,2014-006466,,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Iowa,Jefferson,2013-05-14,,Fairfield,41.0072222,-91.965833," BAMONA",adult,,Sighting,1,,,,,,,,,
11078,"Jim Durbin Drawer 152",2014-011360,SPM016838,"Proxenus miranda","Miranda Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12595,"Jim Durbin Drawer 040",2014-012877,SPM016858,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12596,"Jim Durbin Drawer 040",2014-012878,SPM016859,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12637,,2014-012919,SPM021512,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2010-10-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12643,,2014-012925,SPM026238,"Achyra rantalis","Garden Webworm Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12659,,2014-012941,SPM037578,"Achyra rantalis","Garden Webworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12660,,2014-012942,SPM038249,"Achyra rantalis","Garden Webworm Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12778,,2014-013060,SPM039190,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12779,,2014-013061,SPM039191,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12992,,2014-013274,SPM039189,"Acrobasis stigmella",None,Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12993,,2014-013275,SPM039197,"Acrobasis stigmella",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12994,,2014-013276,SPM039198,"Acrobasis stigmella",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13078,,2014-013360,SPM037815,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13079,,2014-013361,SPM038112,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13080,,2014-013362,SPM038176,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13082,,2014-013364,SPM038178,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
13083,,2014-013365,SPM038179,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13084,,2014-013366,SPM038180,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13104,,2014-013386,SPM021495,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2010-06-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13105,,2014-013387,SPM021496,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2010-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13129,,2014-013411,SPM037570,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13130,,2014-013412,SPM038126,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13131,,2014-013413,SPM038127,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13132,,2014-013414,SPM038128,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13133,,2014-013415,SPM038181,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13134,,2014-013416,SPM038350,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13135,,2014-013417,SPM038383,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-05-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13136,,2014-013418,SPM038384,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-05-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13137,,2014-013419,SPM038399,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13138,,2014-013420,SPM038400,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13235,,2014-013517,SPM038129,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13236,,2014-013518,SPM038130,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13237,,2014-013519,SPM038131,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13238,,2014-013520,SPM038395,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2012-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
