ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19517,"Jim Durbin Drawer 126",2014-019846,SPM019122,"Catocala piatrix","The Penitent",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21097,"Jim Durbin Drawer 111",2014-021434,SPM019130,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22643,,2014-022980,SPM015772,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,"Cerro Gordo",2009-06-27,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
22830,"Frank Olsen Drawer 55",2014-023167,SPM037263,"Cycnia tenera","Delicate Cycnia Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25993,"Jim Durbin Drawer 103",2014-026341,SPM019164,"Clemensia albata","Little White Lichen Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28571,"Frank Olsen Drawer 55",2014-028924,SPM036711,"Apantesis speciosa",None,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28572,"Frank Olsen Drawer 55",2014-028925,SPM036712,"Apantesis speciosa",None,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31588,"Jim Durbin Drawer 117",2014-031960,SPM019131,"Hypena scabra","Green Cloverworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31589,"Jim Durbin Drawer 117",2014-031961,SPM019132,"Hypena scabra","Green Cloverworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31590,"Jim Durbin Drawer 117",2014-031962,SPM019135,"Hypena scabra","Green Cloverworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33395,"Jim Durbin Drawer 115",2014-033767,SPM019157,"Lascoria ambigualis","Ambiguous Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41410,"Frank Olsen Drawer 42",2014-041787,SPM037884,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44666,"Frank Olsen Drawer 51",2014-045043,SPM036710,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47806,,2014-048184,SPM039096,"Thysania zenobia","Owl Moth",Iowa,"Cerro Gordo",2010-01-24,,"Mason City",43.15083,-93.20944," ",adult,,Photograph,1,,,,,,,,,
49475,"Frank Olsen Drawer 68",2014-049856,SPM036717,"Zale lunata","Lunate Zale Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
289929,,,,"Ascalapha odorata","Black Witch Moth",Iowa,"Cerro Gordo",2021-07-12,,"Mason City",43.138942,-93.206027,"Carolyn Fisher",adult,Sighting,Photograph,1,,,,,,,,,
301224,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilkinson Pioneer Park
"
