ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1793,,2014-002074,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1977,,2014-002258,,"Atalopedes campestris",Sachem,Iowa,Story,2011-08-20,,Ontario,42.03254,-93.676981," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
1978,,2014-002259,,"Atalopedes campestris",Sachem,Iowa,Story,2011-09-05,,Ontario,42.032532,-93.677002," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
1979,,2014-002260,,"Atalopedes campestris",Sachem,Iowa,Story,2012-07-27,,"Story County",42.028085,-93.475616," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2927,,2014-003208,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2928,,2014-003209,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2011-08-06,,Ontario,42.032536,-93.677029," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2962,,2014-003243,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,1950-08-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2979,,2014-003260,,"Erynnis brizo","Sleepy Duskywing",Iowa,Story,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3037,,2014-003318,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Story,1950-05-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3191,,2014-003472,,"Euphyes dion","Dion Skipper",Iowa,Story,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3536,,2014-003817,,"Hesperia leonardus","Leonard's Skipper",Iowa,Story,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3599,,2014-003880,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4390,,2014-004671,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4743,,2014-005024,,"Pholisora catullus","Common Sootywing",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5003,,2014-005284,,"Lon hobomok","Hobomok Skipper",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5018,,2014-005299,,"Poanes massasoit","Mulberry Wing",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5050,,2014-005331,,"Lon zabulon","Zabulon Skipper",Iowa,Story,1950-05-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5119,,2014-005400,,"Polites origenes","Cross-line Skipper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5184,,2014-005465,,"Polites coras","Peck's Skipper",Iowa,Story,1950-07-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5185,,2014-005466,,"Polites coras","Peck's Skipper",Iowa,Story,2011-10-01,,"Story County",42.015696,-93.481202," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5259,,2014-005540,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5593,,2014-005874,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6053,,2014-006334,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6125,,2014-006406,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Story,1950-06-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6161,,2014-006442,,"Thorybes pylades","Northern Cloudwing",Iowa,Story,1950-06-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
17145,"Jim Durbin Drawer 025",2014-017444,SPM001783,"Atalopedes campestris",Sachem,Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
30618,"Jim Durbin Drawer 024",2014-030986,SPM001760,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42961,,2014-043338,SPM001752,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
44545,"Jim Durbin Drawer 024",2014-044922,SPM001789,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
50408,,2014-050790,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50409,,2014-050791,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-06-29,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50410,,2014-050792,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2004-06-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50411,,2014-050793,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50878,,2014-051260,,"Atalopedes campestris",Sachem,Iowa,Story,2004-09-26,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51000,,2014-051382,,"Atrytone arogos","Arogos Skipper",Iowa,Story,1988-06-26,,"Story County",42.10405,-93.50034,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54725,,2014-055107,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55050,,2014-055432,,"Erynnis horatius","Horace's Duskywing",Iowa,Story,2007-09-13,,"Story County",42.10405,-93.50034,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
55238,,2014-055620,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Story,2004-06-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55343,,2014-055725,,"Euphyes dion","Dion Skipper",Iowa,Story,2006-07-07,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55344,,2014-055726,,"Euphyes dion","Dion Skipper",Iowa,Story,2006-07-18,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56866,,2014-057248,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2004-09-26,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58639,,2014-059021,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Story,1930-07-01,,"Story County",42.10405,-93.50034," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,
61005,,2014-061606,,"Poanes massasoit","Mulberry Wing",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62094,,2014-062695,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2004-09-26,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108809,,2014-059976,,"Pholisora catullus","Common Sootywing",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108810,,2014-059977,,"Pholisora catullus","Common Sootywing",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
110199,,2015-000755,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110200,,2015-000756,,"Hylephila phyleus","Fiery Skipper",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
122505,,2015-012873,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2002-06-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,0,,,"20 %cloud cover",,
134982,,2015-025576,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
134994,,2015-025588,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
