ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4506,,2014-004787,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
65759,,2014-066361,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
107485,,2014-108232,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107486,,2014-108233,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107487,,2014-108234,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1987-05-28,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107488,,2014-108235,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,1987-05-28,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
116662,,2015-007220,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
190380,,2017-008341,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190397,,2017-008358,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2016-08-03,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190413,,2017-008374,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
