ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148987,,2016-013732,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1995-08-06,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148995,,2016-013740,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149040,,2016-013785,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,2000-08-07,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  15-30 ft wide  sand/gravel with silt
"
149052,,2016-013797,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
155028,,2016-019773,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156392,,2016-021137,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large stream/small creek 4-15 ft. wide
"
158193,,2016-022938,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area",42.311793,-91.958049,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162879,,2016-027624,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1996-07-29,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163368,,2016-028113,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1996-07-09,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163817,,2016-028562,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1995-06-19,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164021,,2016-028766,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1995-07-01,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164042,,2016-028787,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1995-07-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in cow pasture"
