ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28895,,2014-029248,SPM009068,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28903,"Jim Durbin Drawer 042",2014-029256,SPM014613,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29823,"Frank Olsen Drawer 17",2014-030183,SPM020463,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
286785,"Jim Durbin Drawer 042",2021-000038,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
286786,"Jim Durbin Drawer 042",2021-000039,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287005,"Jim Durbin Drawer 042",2021-000044,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287007,"Jim Durbin Drawer 042",2021-000046,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287014,"Jim Durbin Drawer 042",2021-000053,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287015,"Jim Durbin Drawer 042",2021-000054,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
331055,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2022-06-26,,"Clayton County",42.780027,-91.289321,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,"Prairie Quest Farm"
