ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21229,,2014-021566,SPM019850,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2010-08-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143661,,2016-008404,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2014-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214897,,2018-013053,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233673,,2019-008385,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2019-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237050,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237086,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237144,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2019-08-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238292,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238450,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2019-08-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247229,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2019-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268455,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2020-06-19,22:10:16,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272399,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2020-08-24,6:12:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295698,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2021-06-15,22:58:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296180,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2021-09-07,22:18:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333113,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2022-08-25,06:27:09,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333310,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2022-08-11,06:17:38,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333355,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2022-08-07,06:52:24,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342248,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2023-05-30,23:01:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342548,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2023-06-20,22:47:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347671,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2023-08-14,05:56:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348713,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2023-09-12,22:03:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
