ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4524,,2014-004805,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7136,,2014-007417,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7137,,2014-007418,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2010-05-29,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
58835,,2014-059217,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58836,,2014-059218,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2006-04-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
131387,,2015-021978,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,91,,,13,180,,"80% thin clouds",,
135092,,2015-025686,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
182033,,2016-046781,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
190881,,2017-008842,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Clear",,
190892,,2017-008853,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
199390,,2017-017209,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,67,,,6,210,," sunny",,
208607,,2018-006771,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
208608,,2018-006772,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2011-05-08,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
240952,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,1," 77-74",,,10-Jan,270,," 30-10% sun",,
273422,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
275228,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300346,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
328961,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
362179,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2023-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
