ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6012,,2014-006293,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1950-07-10,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7467,,2014-007748,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2010-08-01,,"Broken Kettle Grasslands Preserve",42.696357,-96.576151,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7468,,2014-007749,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2010-08-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
7470,,2014-007751,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
46418,,2014-046795,SPM007353,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1990-07-04,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
46419,,2014-046796,SPM007354,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1990-07-04,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
62977,,2014-063578,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1995-09-16,,"Five Ridge Prairie State Preserve",42.6496,-96.5032," ",adult,Sighting,Sighting,1,,,,,,,,,
63014,,2014-063615,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1988-06-18,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63015,,2014-063616,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63016,,2014-063617,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63017,,2014-063618,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
