ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24000,"Jim Durbin Drawer 050",2014-024346,SPM035385,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Kossuth,2013-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
24001,,2014-024347,SPM036837,"Dioryctria merkeli","Loblolly Pineconeworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24002,,2014-024348,SPM036854,"Dioryctria merkeli","Loblolly Pineconeworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24005,"Jim Durbin Drawer 050",2014-024351,SPM023647,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24008,,2014-024354,SPM025119,"Dioryctria pygmaeella","Bald Cypress Coneworm Moth",Iowa,Johnson,2011-08-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24009,"Jim Durbin Drawer 050",2014-024355,SPM010020,"Dioryctria reniculelloides","Spruce Coneworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66690,,2014-067295,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110980,,2015-001536,,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Polk,2013-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110981,,2015-001537,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
110982,,2015-001538,,"Dioryctria zimmermani","Zimmerman Pine Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
133656,"Paul Martsching Collection",2015-024250,,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Story,2013-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133657,"Paul Martsching Collection",2015-024251,,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Story,2013-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133658,"Paul Martsching Collection",2015-024252,,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Story,2013-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133659,"Paul Martsching Collection",2015-024253,,"Dioryctria abietivorella","Evergreen Coneworm Moth",Iowa,Story,2011-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
