ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2417,,2014-002698,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7943,,2014-008224,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
20588,"Jim Durbin Drawer 033",2014-020925,SPM001806,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,3,,,,,,,,,
20589,"Jim Durbin Drawer 033",2014-020926,SPM005112,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20594,,2014-020931,SPM035765,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
52327,,2014-052709,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52328,,2014-052710,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
67911,,2014-068516,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Photograph,1,64,,,3,115,," 1% cloud cover",,
67912,,2014-068517,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
109995,,2015-000551,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,77,,,0,0,,"50% Clear",,
113034,,2015-003592,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113035,,2015-003593,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113036,,2015-003594,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
125993,,2015-016561,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125997,,2015-016565,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126003,,2015-016571,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126041,"Jim Durbin Drawer 033",2015-016609,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
126098,,2015-016666,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126102,,2015-016670,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
144215,,2016-008587,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,1990-06-24,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
180393,,2016-045143,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
180407,,2016-045157,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183751,,2017-001712,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
183774,,2017-001735,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
192273,,2017-010234,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
197173,,2017-015105,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202763,,2018-000942,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202764,,2018-000958,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
240669,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,3," 83-85",,,0-5,315,," 50% sunny",,photo
240696,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,3," 79-81",,,0-5,180,," 50% sunny",,
248672,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
274067,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1050-1130, sunny, 81-82, var. 0-5"
274105,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274153,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1355-1440, mostly sunny, 88, SW 0-5"
274169,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274199,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274237,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-02,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1305-1330, mostly sunny, 85, SW 0-5"
274248,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1405-1445, sunny, 81, S 0-3"
274266,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
274388,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1200-1225, mostly sunny, 84, SW 0-4"
274403,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
