ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12101,,2014-012383,SPM041756,"Aristotelia roseosuffusella",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28174,"Jim Durbin Drawer 005",2014-028527,SPM034026,"Aristotelia roseosuffusella",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65178,"Jim Durbin Drawer 005",2014-065779,,"Aristotelia roseosuffusella",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
269955,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2020-08-08,21:14:51,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
271529,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2020-09-14,21:08:04,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
290545,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-07-08,21:55:22,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
292012,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:39:04,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292032,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:31:10,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292036,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:30:15,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292038,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:29:35,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292046,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:27:26,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292048,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:26:57,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292050,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-15,21:25:41,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295056,,,,"Aristotelia roseosuffusella",None,Iowa,Linn,2021-08-27,20:41:55,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
