ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
387,"Frank Olsen Drawer 04",2014-000387,SPM010713,"Chloridea subflexa","Subflexus Straw",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29582,"Frank Olsen Drawer 04",2014-029935,SPM003041,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29583,"Frank Olsen Drawer 04",2014-029936,SPM012828,"Chloridea subflexa","Subflexus Straw",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29584,"Jim Durbin Drawer 173",2014-029937,SPM014429,"Chloridea subflexa","Subflexus Straw",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29585,,2014-029938,SPM016229,"Chloridea subflexa","Subflexus Straw",Iowa,Jasper,1994-07-26,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
29586,"Frank Olsen Drawer 04",2014-029939,SPM020423,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29587,"Frank Olsen Drawer 04",2014-029940,SPM020424,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29588,"Frank Olsen Drawer 04",2014-029941,SPM020425,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29589,"Frank Olsen Drawer 04",2014-029942,SPM020426,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29590,"Frank Olsen Drawer 04",2014-029943,SPM024744,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29591,"Frank Olsen Drawer 04",2014-029944,SPM024745,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29592,"Frank Olsen Drawer 04",2014-029945,SPM024960,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29593,"Jim Durbin Drawer 173",2014-029946,SPM019258,"Chloridea virescens","Tobacco Budworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29594,"Jim Durbin Drawer 173",2014-029947,SPM019260,"Chloridea virescens","Tobacco Budworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29595,"Jim Durbin Drawer 173",2014-029948,SPM019261,"Chloridea virescens","Tobacco Budworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29596,"Jim Durbin Drawer 173",2014-029949,SPM019264,"Chloridea virescens","Tobacco Budworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29597,"Jim Durbin Drawer 173",2014-029950,SPM019301,"Chloridea virescens","Tobacco Budworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
29598,"Frank Olsen Drawer 04",2014-029951,SPM020578,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29599,"Frank Olsen Drawer 04",2014-029952,SPM020579,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29600,"Jim Durbin Drawer 173",2014-029953,SPM024647,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Linn,2011-10-16,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29601,,2014-029954,SPM032391,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Adair,2012-07-21,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29602,"Frank Olsen Drawer 04",2014-029955,SPM032651,"Chloridea subflexa","Subflexus Straw",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29603,"Frank Olsen Drawer 04",2014-029956,SPM037411,"Chloridea subflexa","Subflexus Straw",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64624,"Jim Durbin Drawer 173",2014-065225,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65869,"Jim Durbin Drawer 173",2014-066473,,"Chloridea virescens","Tobacco Budworm Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
