ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72596,,2014-073204,,"Aphelocoma coerulescens","Florida Scrub-Jay",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73237,,2014-073845,,"Aphelocoma wollweberi","Mexican Jay",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73362,,2014-073970,,"Aphelocoma wollweberi","Mexican Jay",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73431,,2014-074039,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73619,,2014-074227,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
74312,,2014-074921,,"Aphelocoma californica","California Scrub-Jay",California,"San Francisco",1993-09-04,,"Golden Gate Park",37.769761,-122.495903,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96722,,2014-097469,,"Aphelocoma californica","California Scrub-Jay",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96763,,2014-097510,,"Aphelocoma californica","California Scrub-Jay",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96821,,2014-097568,,"Aphelocoma californica","California Scrub-Jay",Colorado,Larimer,1989-08-12,,"Pineview River Access Point",40.689251,-105.292214,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105509,,2014-106256,,"Aphelocoma wollweberi","Mexican Jay",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109270,,2014-109660,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121779,,2015-012286,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187053,,2017-005014,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2014-03-19,,"Santiago Oaks Regional Park, Orange County",33.821974,-117.775911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187158,,2017-005119,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187425,,2017-005386,,"Aphelocoma wollweberi","Mexican Jay",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187426,,2017-005387,,"Aphelocoma wollweberi","Mexican Jay",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187462,,2017-005423,,"Aphelocoma wollweberi","Mexican Jay",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188241,,2017-006202,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2012-12-07,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188298,,2017-006259,,"Aphelocoma californica","California Scrub-Jay",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228388,,2019-003111,,"Aphelocoma coerulescens","Florida Scrub-Jay",Florida,Manatee,2009-10-27,,"Oscar Scherer State Park",27.17343,-82.47142,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266322,,,,"Aphelocoma coerulescens","Florida Scrub-Jay",Florida,Sarasota,2009-10-27,7:34:46,"Oscar Scherer State Park",27.17753319,-82.46342757,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
