ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83441,,2014-084188,,"Empidonax virescens","Acadian Flycatcher",Iowa,Benton,1995-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11531,-91.830172,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
95728,,2014-096475,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Benton,1977-10-12,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95729,,2014-096476,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Benton,1990-05-05,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95730,,2014-096477,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Benton,1990-05-05,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95731,,2014-096478,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95732,,2014-096479,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95733,,2014-096480,,"Aix sponsa","Wood Duck - WODU",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95734,,2014-096481,,"Ardea herodias","Great Blue Heron",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95735,,2014-096482,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95736,,2014-096483,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95737,,2014-096484,,"Spinus tristis","American Goldfinch",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
