ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3412,,2014-003693,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6895,,2014-007176,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2009-06-18,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
56075,,2014-056457,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
109637,,2015-000193,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,5,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109701,,2015-000257,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,19,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
109757,,2015-000313,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2014-09-02,10:25-11:10AM,"Murray Hill Scenic Overlook",41.836765,-96.000347,"Frank Olsen",adult,Sighting,Sighting,8,67,,,3,0,,"100% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers.  This site also has big bluestem, many yucca plants not in bloom, and leadplant, also not in bloom.  "
130986,,2015-021577,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2015-09-02,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,7,82,,,,180,,sunny,,
131102,,2015-021693,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,12,84,,,19,180,,sunny,,
131112,,2015-021703,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Frank Olsen",adult,Sighting,Sighting,8,79,,,17,180,,sunny,,
131125,,2015-021716,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,5,84,,,19,180,,sunny,,
135084,,2015-025678,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
135188,,2015-025782,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
180730,,2016-045480,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2016-08-30,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
180802,,2016-045552,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2016-09-01,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180814,,2016-045564,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
201921,,2018-000067,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2017-07-30,,Pisgah,41.83138,-95.92557,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
224112,,2018-022267,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
