ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17950,,2014-018250,SPM000133,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17951,"Jim Durbin Drawer 125",2014-018251,SPM000489,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17952,"Jim Durbin Drawer 125",2014-018252,SPM000490,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17953,"Jim Durbin Drawer 125",2014-018253,SPM000491,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17954,,2014-018254,SPM000492,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17955,"Jim Durbin Drawer 125",2014-018255,SPM000493,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17956,"Jim Durbin Drawer 125",2014-018256,SPM000494,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17957,"Jim Durbin Drawer 125",2014-018257,SPM000537,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17958,"Jim Durbin Drawer 125",2014-018258,SPM003409,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17960,"Jim Durbin Drawer 125",2014-018260,SPM004960,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17961,"Frank Olsen Drawer 39",2014-018261,SPM005799,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Lee,2005-04-03,,"Shimek State Forest, Donnellson Unit",40.64517,-91.66783,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17962,"Frank Olsen Drawer 39",2014-018262,SPM005800,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Lee,2005-04-03,,"Shimek State Forest, Donnellson Unit",40.64517,-91.66783,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17963,"Jim Durbin Drawer 125",2014-018263,SPM008489,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17964,"Jim Durbin Drawer 125",2014-018264,SPM013436,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2006-08-24,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
