ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6,"Frank Olsen Drawer 17",2014-000006,SPM010368,"Desmia funeralis-maculalis",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
7,"Frank Olsen Drawer 17",2014-000007,SPM010369,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
8,"Frank Olsen Drawer 47",2014-000008,SPM010370,"Desmia funeralis-maculalis",None,Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
9,"Frank Olsen Drawer 47",2014-000009,SPM010371,"Desmia funeralis-maculalis",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10,,2019-006267,SPM010372,"Desmia funeralis-maculalis",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1006,"Frank Olsen Drawer 17",2014-001006,SPM010368,"Desmia funeralis-maculalis",None,Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1007,"Frank Olsen Drawer 17",2014-001007,SPM010369,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1008,"Frank Olsen Drawer 17",2014-001008,SPM010370,"Desmia funeralis-maculalis",None,Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1009,"Frank Olsen Drawer 17",2014-001009,SPM010371,"Desmia funeralis-maculalis",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1010,"Frank Olsen Drawer 47",2014-001010,SPM010372,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
2761,,2014-003042,,"Desmia funeralis-maculalis",None,Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
10472,,2014-010754,,"Desmia funeralis-maculalis",None,Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10777,,2014-011059,,"Desmia funeralis-maculalis",None,Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12093,,2014-012375,SPM041726,"Desmia funeralis-maculalis",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12114,,2014-012396,SPM041782,"Desmia funeralis-maculalis",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12131,,2014-012413,SPM042190,"Desmia funeralis-maculalis",None,Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23155,,2014-023500,SPM008139,"Desmia funeralis-maculalis",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23314,,2014-023660,SPM039444,"Desmia funeralis-maculalis",None,Iowa,Hardin,1950-05-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Photograph,1,,,,,,,,,"HIstorical Record"
23381,"Jim Durbin Drawer 041",2014-023727,SPM001664,"Desmia maculalis",None,Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23382,"Frank Olsen Drawer 17",2014-023728,SPM002733,"Desmia funeralis-maculalis",None,Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23383,"Frank Olsen Drawer 17",2014-023729,SPM002734,"Desmia funeralis-maculalis",None,Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23384,"Jim Durbin Drawer 041",2014-023730,SPM002735,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
23385,"Frank Olsen Drawer 17",2014-023731,SPM002736,"Desmia funeralis-maculalis",None,Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23386,,2014-023732,SPM002737,"Desmia funeralis-maculalis",None,Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.676,-95.689,"Mark Leoschke",adult,Sighting,Pinned,1,,,,,,,,,
23387,"Frank Olsen Drawer 17",2014-023733,SPM002738,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23388,"Frank Olsen Drawer 17",2014-023734,SPM002739,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23389,"Frank Olsen Drawer 17",2014-023735,SPM002740,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23390,"Frank Olsen Drawer 17",2014-023736,SPM002741,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23391,"Frank Olsen Drawer 17",2014-023737,SPM002742,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23392,"Frank Olsen Drawer 17",2014-023738,SPM002743,"Desmia funeralis-maculalis",None,Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23393,"Frank Olsen Drawer 17",2014-023739,SPM002744,"Desmia funeralis-maculalis",None,Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23394,,2014-023740,SPM003512,"Desmia funeralis-maculalis",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23395,"Jim Durbin Drawer 041",2014-023741,SPM003957,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23396,"Jim Durbin Drawer 041",2014-023742,SPM003963,"Desmia maculalis",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23397,"Jim Durbin Drawer 041",2014-023743,SPM003975,"Desmia maculalis",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23398,"Jim Durbin Drawer 041",2014-023744,SPM004472,"Desmia funeralis","Grape Leaffolder Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23399,"Jim Durbin Drawer 041",2014-023745,SPM005091,"Desmia funeralis","Grape Leaffolder Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23400,"Jim Durbin Drawer 041",2014-023746,SPM005129,"Desmia maculalis",None,Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23401,"Jim Durbin Drawer 041",2014-023747,SPM006573,"Desmia maculalis",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23402,"Jim Durbin Drawer 041",2014-023748,SPM006577,"Desmia funeralis","Grape Leaffolder Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23403,"Jim Durbin Drawer 041",2014-023749,SPM006898,"Desmia maculalis",None,Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23404,"Jim Durbin Drawer 041",2014-023750,SPM007090,"Desmia maculalis",None,Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23405,"Frank Olsen Drawer 17",2014-023751,SPM007770,"Desmia funeralis-maculalis",None,Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23406,"Frank Olsen Drawer 17",2014-023752,SPM007771,"Desmia funeralis-maculalis",None,Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23407,"Frank Olsen Drawer 17",2014-023753,SPM007772,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23408,"Frank Olsen Drawer 17",2014-023754,SPM007773,"Desmia funeralis-maculalis",None,Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23409,"Frank Olsen Drawer 17",2014-023755,SPM007774,"Desmia funeralis-maculalis",None,Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23410,"Frank Olsen Drawer 17",2014-023756,SPM007775,"Desmia funeralis-maculalis",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23411,"Jim Durbin Drawer 041",2014-023757,SPM008616,"Desmia maculalis",None,Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23412,"Jim Durbin Drawer 041",2014-023758,SPM009034,"Desmia maculalis",None,Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23413,"Jim Durbin Drawer 041",2014-023759,SPM009035,"Desmia maculalis",None,Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23414,"Jim Durbin Drawer 041",2014-023760,SPM009054,"Desmia maculalis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23415,"Jim Durbin Drawer 041",2014-023761,SPM011743,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23416,"Jim Durbin Drawer 041",2014-023762,SPM011764,"Desmia maculalis",None,Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23417,"Jim Durbin Drawer 041",2014-023763,SPM011787,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23418,"Jim Durbin Drawer 041",2014-023764,SPM012011,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23419,"Jim Durbin Drawer 041",2014-023765,SPM012195,"Desmia maculalis",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23420,"Jim Durbin Drawer 041",2014-023766,SPM012273,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23421,"Jim Durbin Drawer 041",2014-023767,SPM012404,"Desmia maculalis",None,Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23422,"Frank Olsen Drawer 17",2014-023768,SPM013050,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23423,"Frank Olsen Drawer 17",2014-023769,SPM013051,"Desmia funeralis-maculalis",None,Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23424,"Frank Olsen Drawer 17",2014-023770,SPM013052,"Desmia funeralis-maculalis",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23425,"Frank Olsen Drawer 17",2014-023771,SPM013053,"Desmia funeralis-maculalis",None,Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23426,"Frank Olsen Drawer 17",2014-023772,SPM013054,"Desmia funeralis-maculalis",None,Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23427,"Jim Durbin Drawer 041",2014-023773,SPM015213,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23428,"Jim Durbin Drawer 041",2014-023774,SPM015510,"Desmia maculalis",None,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23429,"Frank Olsen Drawer 17",2014-023775,SPM016070,"Desmia funeralis-maculalis",None,Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23430,"Frank Olsen Drawer 17",2014-023776,SPM016395,"Desmia funeralis-maculalis",None,Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23431,"Jim Durbin Drawer 041",2014-023777,SPM016725,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2001-08-03,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
23432,,2014-023778,SPM016744,"Desmia funeralis-maculalis",None,Iowa,Dallas,2008-08-16,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
23433,,2014-023779,SPM016944,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23434,,2014-023780,SPM017033,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
23435,"Jim Durbin Drawer 041",2014-023781,SPM017656,"Desmia maculalis",None,Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23436,,2014-023782,SPM017709,"Desmia funeralis-maculalis",None,Iowa,Polk,2010-05-27,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
23437,"Jim Durbin Drawer 041",2014-023783,SPM018784,"Desmia maculalis",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23438,,2014-023784,SPM019801,"Desmia funeralis-maculalis",None,Iowa,Johnson,2010-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23439,"Frank Olsen Drawer 17",2014-023785,SPM020320,"Desmia funeralis-maculalis",None,Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23440,"Frank Olsen Drawer 17",2014-023786,SPM020321,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23441,"Frank Olsen Drawer 17",2014-023787,SPM020457,"Desmia funeralis-maculalis",None,Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23442,"Frank Olsen Drawer 17",2014-023788,SPM020458,"Desmia funeralis-maculalis",None,Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23443,,2014-023789,SPM021520,"Desmia funeralis-maculalis",None,Iowa,Jefferson,2010-05-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23444,,2014-023790,SPM021521,"Desmia funeralis-maculalis",None,Iowa,Jefferson,2010-07-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23445,,2014-023791,SPM021666,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23446,,2014-023792,SPM021667,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23447,,2014-023793,SPM023946,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23448,,2014-023794,SPM024781,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23449,"Frank Olsen Drawer 17",2014-023795,SPM024872,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23450,"Frank Olsen Drawer 17",2014-023796,SPM024873,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23451,"Frank Olsen Drawer 17",2014-023797,SPM024874,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23452,"Frank Olsen Drawer 17",2014-023798,SPM024875,"Desmia funeralis-maculalis",None,Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
