ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
860,"Jim Durbin Drawer 045",2014-000860,SPM011206,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
865,"Jim Durbin Drawer 045",2014-000865,SPM011211,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
868,"Jim Durbin Drawer 045",2014-000868,SPM011214,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1355,,2014-001355,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10441,,2014-010722,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10448,,2014-010729,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10454,,2014-010735,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10475,,2014-010757,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10742,,2014-011024,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10757,,2014-011039,,"Aglossa cuprina","Grease Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
14002,"Jim Durbin Drawer 045",2014-014287,SPM008991,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14003,"Jim Durbin Drawer 045",2014-014288,SPM008993,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14005,"Jim Durbin Drawer 045",2014-014290,SPM009792,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898439,-91.482905,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14006,"Jim Durbin Drawer 045",2014-014291,SPM011799,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14007,"Jim Durbin Drawer 045",2014-014292,SPM014499,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14008,"Jim Durbin Drawer 045",2014-014293,SPM014503,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14009,"Jim Durbin Drawer 045",2014-014294,SPM014703,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14010,,2014-014295,SPM003529,"Aglossa cuprina","Grease Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14011,"Jim Durbin Drawer 045",2014-014296,SPM008895,"Aglossa cuprina","Grease Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14012,"Jim Durbin Drawer 045",2014-014297,SPM008995,"Aglossa cuprina","Grease Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14013,"Jim Durbin Drawer 045",2014-014298,SPM009000,"Aglossa cuprina","Grease Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14014,"Jim Durbin Drawer 045",2014-014299,SPM012157,"Aglossa cuprina","Grease Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14015,"Jim Durbin Drawer 045",2014-014300,SPM012405,"Aglossa cuprina","Grease Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
