ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3751,,2014-004032,,"Limenitis archippus",Viceroy,Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57231,,2014-057613,,"Limenitis archippus",Viceroy,Iowa,Bremer,2006-09-02,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57232,,2014-057614,,"Limenitis archippus",Viceroy,Iowa,Bremer,2006-08-24,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57233,,2014-057615,,"Limenitis archippus",Viceroy,Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57234,,2014-057616,,"Limenitis archippus",Viceroy,Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57316,,2014-057698,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57317,,2014-057699,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
57318,,2014-057700,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-06-20,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57319,,2014-057701,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
57320,,2014-057702,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57321,,2014-057703,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57322,,2014-057704,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57525,,2014-057907,,"Limenitis archippus",Viceroy,Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
328753,,,,"Limenitis archippus",Viceroy,Iowa,Bremer,2022-06-23,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
328754,,,,"Limenitis archippus",Viceroy,Iowa,Bremer,2022-08-02,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
361242,,,,"Limenitis archippus",Viceroy,Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361243,,,,"Limenitis archippus",Viceroy,Iowa,Bremer,2023-07-10,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361249,,,,"Limenitis archippus",Viceroy,Iowa,Bremer,2023-07-28,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
