ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17289,,2014-017588,SPM015934,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,1972-10-10,,"Luther College",43.31333,-91.80306,"Dave Johnson",adult,,Pinned,1,,,,,,,,,
17301,"Frank Olsen Drawer 37",2014-017600,SPM024705,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20775,,2014-021112,SPM015935,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,1972-09-23,,"Luther College",43.31333,-91.80306,"S Hoffman",adult,,Pinned,1,,,,,,,,,
20797,"Jim Durbin Drawer 136",2014-021134,SPM036634,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
146467,,2016-011094,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146469,,2016-011096,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148006,,2016-012633,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148110,,2016-012737,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182849,,2017-000810,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182852,,2017-000813,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182858,,2017-000819,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2016-08-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208232,,2018-006397,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
