ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67202,,2014-067807,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2012-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67282,,2014-067887,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138428,,2016-002973,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2012-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146778,,2016-011405,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147073,,2016-011700,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147090,,2016-011717,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147858,,2016-012485,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147934,,2016-012561,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208096,,2018-006261,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208234,,2018-006399,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217336,,2018-015492,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217440,,2018-015596,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217453,,2018-015609,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217610,,2018-015766,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217800,,2018-015956,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217839,,2018-015995,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220665,,2018-018819,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220765,,2018-018919,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220840,,2018-018994,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220867,,2018-019021,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220869,,2018-019023,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220879,,2018-019033,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220893,,2018-019047,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220904,,2018-019058,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220997,,2018-019151,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221015,,2018-019169,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221042,,2018-019196,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221052,,2018-019206,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221057,,2018-019211,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221073,,2018-019227,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221079,,2018-019233,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221087,,2018-019241,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221152,,2018-019306,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221155,,2018-019309,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
