ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136393,,2016-000935,,"Batyle ignicollis",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136440,,2016-000982,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
212994,,2018-011151,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Louisa,2018-06-24,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.116,-91.1192,"Mike Klag",adult,,Photograph,1,,,,,,,,,
216070,"Jim Durbin Drawer 303-14",2018-014226,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2018-06-15,,"Big Sand Mound Prairie Preserve, Louisa County",41.32871,-91.082756,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
225143,,2019-000137,,"Batyle ignicollis",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
310244,,,,"Stenocorus cinnamopterus",None,Iowa,Louisa,2022-06-12,11:56:38,"Big Sand Mound Prairie Preserve, Louisa County",41.32576647,-91.07589415,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
311717,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2022-07-08,8:37:45,"Big Sand Mound Prairie Preserve, Louisa County",41.32122776,-91.08314358,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314680,,,,"Megacyllene robiniae","Locust Borer",Iowa,Louisa,2022-09-13,10:45:04,"Big Sand Mound Prairie Preserve, Louisa County",41.32566016,-91.08222049,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"was in locust we cut"
315916,,,,"Batyle ignicollis",None,Iowa,Louisa,2022-06-14,9:03:26,"Big Sand Mound Prairie Preserve, Louisa County",41.32768994,-91.08204831,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335030,,,,"Lepturges angulatus",None,Iowa,Louisa,2023-06-14,20:38:35,"Big Sand Mound Prairie Preserve, Louisa County",41.32245157,-91.08258024,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335762,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2023-06-26,9:50:46,"Big Sand Mound Prairie Preserve, Louisa County",41.32608634,-91.08147923,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336774,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2023-06-27,7:59:07,"Big Sand Mound Prairie Preserve, Louisa County",41.32601633,-91.08148203,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
