ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2529,,2014-002810,,"Colias eurytheme","Orange Sulphur",Iowa,Poweshiek,1950-08-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2625,,2014-002906,,"Colias philodice","Clouded Sulphur",Iowa,Poweshiek,1950-08-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3328,,2014-003609,,"Pyrisitia lisa","Little Yellow",Iowa,Poweshiek,1950-09-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4674,,2014-004955,,"Phoebis sennae","Cloudless Sulphur",Iowa,Poweshiek,1950-09-07,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4934,,2014-005215,,"Pieris rapae","Cabbage White",Iowa,Poweshiek,1950-07-20,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5506,,2014-005787,,"Pontia protodice","Checkered White",Iowa,Poweshiek,1950-08-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5507,,2014-005788,,"Pontia protodice","Checkered White",Iowa,Poweshiek,2011-09-10,,"Poweshiek County",41.52191,-92.683539," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6451,,2014-006732,,"Zerene cesonia","Southern Dogface",Iowa,Poweshiek,1950-09-15,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9078,,2014-009359,,"Nathalis iole","Dainty Sulphur",Iowa,Poweshiek,2011-10-02,,"Diamond Lake County Park",41.5958333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9535,,2014-009816,,"Pieris rapae","Cabbage White",Iowa,Poweshiek,2011-10-02,,"Diamond Lake County Park",41.5958333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
113145,,2015-003703,,"Colias eurytheme","Orange Sulphur",Iowa,Poweshiek,2008-05-01,,"Fox Forest County Recreation Area",41.569717,-92.575033,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
