ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149212,,2016-013957,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149226,,2016-013971,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149236,,2016-013981,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1998-07-01,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154306,,2016-019051,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1996-07-17,,"Interstate Park Pond",42.728358,-93.418769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156286,,2016-021031,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156294,,2016-021039,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
158852,,2016-023597,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
158857,,2016-023602,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
161207,,2016-025952,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
163391,,2016-028136,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
164553,,2016-029298,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164555,,2016-029300,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165835,,2016-030580,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165841,,2016-030586,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
