ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4605,,2014-004886,,"Papilio polyxenes","Black Swallowtail",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107509,,2014-108256,,"Papilio polyxenes","Black Swallowtail",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
246834,,,,"Papilio polyxenes","Black Swallowtail",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.9808,-95.42662,"Mike Saunders",,Sighting,Sighting,4,,,,,,,,,
258537,,,,"Papilio polyxenes","Black Swallowtail",Iowa,O'brien,2017-07-07,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
258538,,,,"Papilio polyxenes","Black Swallowtail",Iowa,O'brien,2017-07-29,11:30,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
258539,,,,"Papilio polyxenes","Black Swallowtail",Iowa,O'brien,2018-07-07,10:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
258540,,,,"Papilio polyxenes","Black Swallowtail",Iowa,O'brien,2018-08-09,11:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
258541,,,,"Papilio polyxenes","Black Swallowtail",Iowa,O'brien,2019-07-22,11:05,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Cloudy",,
258542,,,,"Papilio polyxenes","Black Swallowtail",Iowa,O'Brien,2018-07-16,11:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
258543,,,,"Papilio polyxenes","Black Swallowtail",Iowa,O'Brien,2018-07-23,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
258544,,,,"Papilio polyxenes","Black Swallowtail",Iowa,O'Brien,2018-08-25,11:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
258545,,,,"Papilio polyxenes","Black Swallowtail",Iowa,O'Brien,2018-09-01,14:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
258546,,,,"Papilio polyxenes","Black Swallowtail",Iowa,O'Brien,2019-08-10,10:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
