ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4530,,2014-004811,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4531,,2014-004812,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2011-08-14,,"Ada Hayden Heritage Park",42.067935,-93.629379," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
58808,,2014-059190,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58809,,2014-059191,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
130786,,2015-021376,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"J Sheddens",adult,Sighting,Photograph,1,,,,,,,,,
134970,,2015-025564,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
134977,,2015-025571,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135022,,2015-025616,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135169,,2015-025763,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135207,,2015-025801,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
138196,,2016-002741,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2006-08-22,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"J Sheddens",adult,Sighting,Photograph,1,,,,,,,,,
138307,,2016-002852,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-07-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138549,,2016-003095,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
138569,,2016-003115,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
138577,,2016-003123,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
138638,,2016-003184,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
138693,,2016-003239,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
138704,,2016-003250,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Partly Cloudy",,
138714,,2016-003260,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Mostly Cloudy",,
138729,,2016-003275,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,73,,,,,,"Partly Cloudy",,
138741,,2016-003287,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,14,80,,,,,,"Mostly Cloudy",,
138753,,2016-003299,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,
138765,,2016-003311,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Clear",,
138814,,2016-003360,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-06-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
138818,,2016-003364,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-06-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
138848,,2016-003394,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-06-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
138858,,2016-003404,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,
138883,,2016-003429,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
138905,,2016-003451,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138915,,2016-003461,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
138923,,2016-003469,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,
138936,,2016-003482,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
138989,,2016-003535,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.072543,-93.625466,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
139011,,2016-003558,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-07-15,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139415,,2016-003978,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2012-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139431,,2016-003994,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2012-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139451,,2016-004014,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-07-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,93,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139457,,2016-004020,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139464,,2016-004027,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,77,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139470,,2016-004033,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139478,,2016-004041,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139491,,2016-004054,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139499,,2016-004062,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139538,,2016-004101,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139628,,2016-004196,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139641,,2016-004210,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2007-08-01,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139693,,2016-004263,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2008-08-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139845,,2016-004415,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-07-31,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139853,,2016-004423,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2013-09-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139862,,2016-004432,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-06-12,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139882,,2016-004452,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-07-31,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139901,,2016-004471,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139906,,2016-004476,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139914,,2016-004484,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
140097,,2016-004670,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,
140139,,2016-004712,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Partly Cloudy",,"Urban Landscape,Roadside "
140149,,2016-004722,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140477,,2016-005054,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2014-08-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Clear",,"Prairie,,prairie/meadow,woodland"
